﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1373,thesis,"Analiza međusobnog odnosa i utjecaja novinarstva i odnosa s javnošću - sličnosti i razlike","Knežević, Brigita",,,,,,,,
aukos:1355,thesis,"Odnosi s javnošću - društveno odgovorno poslovanje tvrtke McDonald's","Lukačić, Nives",,,,,,,,
aukos:1385,thesis,"Analiza fenomena pojavnosti serijski ubojica u digitalnim medijima","Marić, Lucija",,,,,,,,
aukos:1380,thesis,"Ulična umjetnost kao društvena intervencija","Mitar, Luka",,,,,,,,
aukos:1239,thesis,"Uloga odnosa s javnošću u filmskoj industriji","Puljak, Filip",,,,,,,,
aukos:1237,thesis,"Umjetna inteligencija u društvenim medijima","Kovačević, Magdalena",,,,,,,,
aukos:1236,thesis,"Važnost medijske i vizualne pismenosti u digitalnom dobu","Vulić, Monika",,,,,,,,
aukos:1246,thesis,"Umjetna proizvodnja, manipulacija i modificiranje podataka i medija putem sintetičkih medija","Stepić, Iva",,,,,,,,
aukos:1229,thesis,"Utjecaj internetskih memeova na medijsku pismenost i kulturu","Radigović, Paula",,,,,,,,
aukos:1214,thesis,"Stjecanje publiciteta u poslu kontent kreatora - niše putovanja na temelju psihologije kontenta","Plander, Nives",,,,,,,,
aukos:1080,thesis,"Novinarstvo u Hrvatskoj","Biškup, Kristina",,,,,,,,
aukos:1408,thesis,"Razvoj novomedijskih umjetnosti kroz razvoj tehnologije 21. stoljeća","Martinović, Iva",,,,,,,,
aukos:1093,thesis,"Subliminalne oglašivačke poruke u objavama na društvenoj mreži TikTok","Mikić, Sanja",,,,,,,,
aukos:1120,thesis,"Analiza komunikacije i strategija odgovora na krizu - lokalni izbori u Hrvatskoj 2021.","Štefanec, Mia",,,,,,,,
aukos:1121,thesis,"Analiza komunikacije na Twitteru tijekom američkih predsjedničkih izbora 2020. godine","Kavedžić, Monika",,,,,,,,
aukos:1100,thesis,"Narativ utjecajnih javnih osoba o COVID-19 virusu na društvenim mrežama","Lukač, Josip",,,,,,,,
aukos:1103,thesis,"Taktike i metode odnosa s javnošću - analiza hrvatskih predsjedničkih izbora 2019. godine","Franjić, Petra",,,,,,,,
aukos:1099,thesis,"Persuzivni dizajn: Unaprjeđenje korisničkog iskustva i proaktivno slanje povratnih informacija","Rigo, Tatjana",,,,,,,,
aukos:1066,thesis,"UX i UI nadzorne ploče u Wordpressu","Šeremet, Stella",,,,,,,,
aukos:820,thesis,"Analiza utjecaja dizajna na čitanost hrvatskih novinskih portala","Cindrić, Marija",,,,,,,,
aukos:818,thesis,"Plakat kao medij vizualne komunikacije u političko propagandnim aktivnostima","Vuksanić, Tena",,,,,,,,
aukos:580,thesis,"Brendiranje, vizualni identitet i konkurentnost gradova: socio-ekonomski učinci","Palijan, Matija",,,,,,,,
aukos:517,thesis,"""Influenceri"" - taktika odnosa s javnošću ili marketinga","Pavić, Sabina",,,,,,,,
aukos:40,thesis,"Nijemi film u suvremenoj interpretaciji","Stanković, Martina",,,,,,,,
aukos:382,thesis,"Nastanak i razvoj naracije u videoigrama","Vuković, Mario",,,,,,,,
aukos:360,thesis,"Prikaz medija u američkim i europskim filmovima s futurističkom tematikom","Goll, Sara",,,,,,,,
aukos:447,thesis,"Medijsko opismenjivanje djece - YouTube kanali kao glavni izvor informacija","Tot, Tamara",,,,,,,,
aukos:441,thesis,"Žensko tijelo u reklamama","Rošić, Adriana",,,,,,,,
aukos:157,thesis,"Medijska koncentracija i utjecaji na formiranje medijske politike","Malinić, Tena",,,,,,,,
aukos:397,thesis,"Direktiva o autorskim pravima na jedinstvenom digitalnom tržištu","Grbanović, Valentina",,,,,,,,
aukos:151,thesis,"Žene u medijima","Janković, Katja",,,,,,,,
aukos:51,thesis,"Društvo spektakla i medijska konstrukcija zbilje","Glavurdić, Anamarija",,,,,,,,
aukos:53,thesis,"Retorika - Umijeće persuazije","Prgomet, Edita",,,,,,,,
dsos:31,dissertation,"Pogled na digitalnu humanistiku: o fenomenu i postupku vizualizacije podataka iz kulture","Alebić, Luka",,,,,,,,
