﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1302,thesis,"Rad na predstavi ""Kraj jedne idile""","Sulić, Anabela",,,,,,,,
aukos:1259,thesis,"Rad na predstavi ""Kraj jedne idile""","Dronjak, Bojan",,,,,,,,
aukos:1023,thesis,"A sad nešto sasvim drugačije","Šustić, Zdenka",,,,,,,,
aukos:1019,thesis,"Predstava ""Morphin"" - tijelo kao algoritam","Ruža, Jura",,,,,,,,
aukos:1021,thesis,"Rad na autorskoj predstavi ""Odnosi""","Pavošević, Tanja",,,,,,,,
aukos:1020,thesis,"Rad na predstavi ""Pakao""","Terzić, Martina",,,,,,,,
aukos:1059,thesis,"Rad na predstavi ""Močvarovci""","Šantar, Ana",,,,,,,,
aukos:840,thesis,"Rad na ulozi u autorskom projektu ""Afterclass"" / Glazba Ericha Zanna","Vondrak, Luka",,,,,,,,
aukos:788,thesis,"Viđenje Isusa Krista u kasarni V.P. 2507 / Priče o nama","Duvnjak Jović, Matko",,,,,,,,
aukos:780,thesis,"""Prirodni element kao partner u suigri"" / ""Dnevnik solerice""","Subotić, Lucija",,,,,,,,
aukos:801,thesis,"A SADA NEŠTO SASVIM DRUGAČIJE","Ivanković, Domagoj",,,,,,,,
aukos:809,thesis,"GLAZBA ERICHA ZANNA","Vondrak, Luka",,,,,,,,
aukos:446,thesis,"""Istraživački rad na temu smrti""","Brozić, Lino",,,,,,,,
aukos:445,thesis,"Rad na uloui Volođe u predstavi ""Draga Jelena Sergejevna""","Brozić, Lino",,,,,,,,
aukos:410,thesis,"Glumac, lik, uloga : Rad na predstavi ""Kako sam ubila svoju majku""","Trdin, Lovorka",,,,,,,,
aukos:19,thesis,"Ekologija u lutkarstvu","Ostrošić, Mirna",,,,,,,,
