﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1398,thesis,"""Sunce je ponovo izašlo"" stop-motion lutka-film","Čačulović, Ivona",,,,,,,,
aukos:1324,thesis,"Kako je Potjeh tražio Čarapu, Lutkarska stop-animacija","Baričević, Sara",,,,,,,,
aukos:1359,thesis,"Scenografija u žanru: dva vodvilja Georgesa Feydeaua","Matijašević, Dražen",,,,,,,,
aukos:1337,thesis,"Autorski prikazi smrti odabranih likova kazališnih predstava različitih epoha kroz kostimografska obilježja","Ivanković, Emma",,,,,,,,
aukos:842,thesis,"Cvjećarica, Fizičar, Svemirski istraživač i Pekarica- lutke i rekvizita za igru","Šerbetar, Anamarija",,,,,,,,
aukos:845,thesis,"Kostimografija ""Strip Club Eden""","Osmanagić, Bruno",,,,,,,,
aukos:846,thesis,"Suvremene scenografske stilizacije etno uporabnih predmeta Slavonije, Baranje i Srijema","Ulić, Lucija",,,,,,,,
aukos:612,thesis,"Kostim za predstavu Utonuti u noć","Tokić, Kristina",,,,,,,,
aukos:601,thesis,"Crveni nosovi, scenografija","Šajinović, Rahela",,,,,,,,
ttf:955,book,"Od replike povijesne odjeće do kostima",,,,,,,,,
aukos:401,thesis,"Medo Đuro kod zubara","Vuković, Neda",,,,,,,,
aukos:941,thesis,"Problematika dizajna i realizacije realističnih scenografija na primjeru scenografije ""Pravi zapad"" Sam Sheparda","Molnar, Davor",,,,,,,,
aukos:871,thesis,"Beskrajno kraljevstvo oblaka","Kalazić Jelić, Lorna",,,,,,,,
aukos:288,thesis,"U kažnjeničkoj koloniji","Tomac, Krešimir",,,,,,,,
aukos:336,thesis,"„MALI PRINC“","Šambar, Suzana",,,,,,,,
uaos:309,thesis,"Mjesto za dvoje","Kalazić, Lorna",,,,,,,,
uaos:279,thesis,"Salierov Cabaret -lutke i scenografija za završni rad 3.godine preddiplomskog studija Glume i lutkarstva","Knez, Tončica",,,,,,,,
uaos:275,thesis,"Kostimografija Macbeth","Petek Krapljan, Jasminka",,,,,,,,
uaos:87,thesis,"Lutka u odgoju i obrazovanju","Pimpi - Steiner, Sheron",,,,,,,,
