﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10125,dissertation,"Diskursna analiza turističkih vodiča Zagreba od 1882. do 1936.","Medvešek, Irena",,,,,,,,
ffos:6523,"conference paper","AGE DIFFERENCES IN THE RELATIONSHIP BETWEEN MEDIA USE AND ATTITUDES ABOUT VACCINATION","Pavić, Željko; Đukić, Marina; Šuljok, Adrijana",,,,,,,,
aukos:1356,thesis,"Politička i medijska propaganda za vrijeme socijalizma - semiotička analiza načina prikaza Josipa Broza Tita na naslovnicama časopisa","Kičić, Miroslav",,,,,,,,
aukos:1224,thesis,"Međukulturalne razlike u poslovnom komuniciranju između Europe i Azije","Gotal, Vita",,,,,,,,
aukos:1213,thesis,"Suvremena komunikacija državnih tijela u Republici Hrvatskoj","Devčić, Larisa",,,,,,,,
aukos:1186,thesis,"Cenzura u tiskanim medijima u Hrvatskoj","Ćurčić, Stjepan",,,,,,,,
aukos:1120,thesis,"Analiza komunikacije i strategija odgovora na krizu - lokalni izbori u Hrvatskoj 2021.","Štefanec, Mia",,,,,,,,
aukos:1121,thesis,"Analiza komunikacije na Twitteru tijekom američkih predsjedničkih izbora 2020. godine","Kavedžić, Monika",,,,,,,,
aukos:1103,thesis,"Taktike i metode odnosa s javnošću - analiza hrvatskih predsjedničkih izbora 2019. godine","Franjić, Petra",,,,,,,,
aukos:1061,thesis,"Animirani film u Hrvatskoj","Hvizdak, Vedrana",,,,,,,,
aukos:1028,thesis,"Problem disleksije u svijetu digitalnih medija","Kadić, Sara",,,,,,,,
aukos:868,thesis,"Filmska fotografija","Borovčak, Sebastijan",,,,,,,,
aukos:1407,thesis,"Hrvatski jezični standard u emisijama In magazin i Nedjeljom u 2","Hrehorović Sivć, Petra",,,,,,,,
aukos:831,thesis,"Hrvatski jezični standard u javnim nastupima Zorana Milanovića","Mišić, Anamaria",,,,,,,,
aukos:813,thesis,"Razvoj poslovnih modela profesionalnih nogometnih organizacija","Falamić, Tomislav",,,,,,,,
aukos:524,thesis,"Projekt Djeca medija - analiza","Dragun, Gorana",,,,,,,,
aukos:548,thesis,"Religijski motivi u radovima Gustave Dorea","Herceg, Dino",,,,,,,,
kultos:394,thesis,"Slobodno vrijeme i turizam: odgojna i obrazovna uloga turističkog animatora","Pašti, Tena",,,,,,,,
kultos:401,thesis,"Pitanje crkvene drame u kulturnom kontekstu","Tokić, Lucija",,,,,,,,
kultos:222,thesis,"Profil publike u osječkim narodnjačkim klubovima","Horvat, Mateja",,,,,,,,
hrstud:3226,"journal article","Ivšićeve jezične napomene o Sovićevu prijevodu Staroga zavjeta","Baraban, Borko; Džinić, Ivo",,,,,,,,
aukos:269,thesis,"Početci pismenosti u Hrvata","Juršić, Doris",,,,,,,,
