﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1304,thesis,"B(j)egunci-rad na ulozi Mathilde","Matković, Lucija",,,,,,,,
aukos:1262,thesis,"Rad na ulozi Škurte u predstavi ""Prst""","Čiča, Vanja",,,,,,,,
aukos:1201,thesis,"Rad na ulozi ON u predstavi ""Nemoš pobjeć' od nedjelje""","Karaula, Dominik",,,,,,,,
aukos:1188,thesis,"Rad na ulozi Rikarda Dorića u predstavi - Slučaj maturanta Wagnera","Grgić, Grgur",,,,,,,,
aukos:1172,thesis,"""Viđenje Isusa Krista u kasarni V.P. 2507""","Simon, Ivan",,,,,,,,
aukos:1021,thesis,"Rad na autorskoj predstavi ""Odnosi""","Pavošević, Tanja",,,,,,,,
aukos:1057,thesis,"Rad na predstavi ""Semafor"" - uloga Mila","Šantar, Ana",,,,,,,,
aukos:1063,thesis,"Rad na ulozi Silvie u predstavi ""Klaonica Marco di Stefana""","Cmrečnjak, Ana",,,,,,,,
aukos:1003,thesis,"""Neobičan prijatelj""","Krištof, Andrija",,,,,,,,
aukos:1005,thesis,"Rad na ulozi Petra u predstavi ""Neobičan prijatelj""","Leaković, Toni",,,,,,,,
aukos:954,thesis,"Rad na predstavi: ""Oblak čvoraka""","Živaljić Tadić, Magdalena",,,,,,,,
aukos:840,thesis,"Rad na ulozi u autorskom projektu ""Afterclass"" / Glazba Ericha Zanna","Vondrak, Luka",,,,,,,,
aukos:788,thesis,"Viđenje Isusa Krista u kasarni V.P. 2507 / Priče o nama","Duvnjak Jović, Matko",,,,,,,,
aukos:781,thesis,"Rad na ulozi guščarice Marice u predstavi Trenk iliti Divji Baron / ""Utonuti u noć""","Šustić, Zdenka",,,,,,,,
aukos:446,thesis,"""Istraživački rad na temu smrti""","Brozić, Lino",,,,,,,,
aukos:445,thesis,"Rad na uloui Volođe u predstavi ""Draga Jelena Sergejevna""","Brozić, Lino",,,,,,,,
