﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1392,thesis,"Važnost komunikacije u projektnom menadžmentu","Očevčić, Bruno",,,,,,,,
aukos:1273,thesis,"Važnost poslovnih odnosa u projektnom menadžmentu","Baričević, Izabela",,,,,,,,
aukos:1366,thesis,"ANALIZA ZAPOSLENOSTI U KULTURNIM I KREATIVNIM INDUSTRIJAMA U ZEMLJAMA SREDNJE I ISTOČNE EUROPE","Majetić, Lucija",,,,,,,,
aukos:1073,thesis,"Važnost financijskih izvješća u poslovanju poduzeća","Pejić, Bojana",,,,,,,,
aukos:1036,thesis,"Projektno djelovanje neprofitnih organizacija na primjeru udruge ""SOS Dječje selo Hrvatska""","Sabo, Domagoj",,,,,,,,
aukos:1012,thesis,"Načela upravljanja projektima u neprofitnim organizacijama","Lazar, Anja",,,,,,,,
aukos:996,thesis,"Analiza nefinancijskog izvještavanja u Republici Hrvatskoj: studija slučaja","Somborac, Lara",,,,,,,,
aukos:994,thesis,"Upravljanje timom u projektnom menadžmentu","Kožul, Iva",,,,,,,,
aukos:992,thesis,"Društveno odgovorno poslovanje u funkciji marketinga: studija slučaja","Sečak, Antonio",,,,,,,,
aukos:976,thesis,"Kulturana potrošnja na primjeru kupovine knjiga studenata Sveučilišta J. J. Strossmayera u Osijeku","Belaj, Mirela",,,,,,,,
aukos:882,thesis,"Izvori financiranja u kreativnim industrijama","Klarić, Dominik",,,,,,,,
aukos:806,thesis,"Razvoj i upravljanje projektom na primjeru projekta ""(Od)Rastimo zajedno""","Čalić, Iva",,,,,,,,
aukos:649,thesis,"Financiranje muzejske djelatnosti u Republici Hrvatskoj: Analiza izvora financiranja muzeja u javnom vlasništvu","Marković, Sanja",,,,,,,,
aukos:52,thesis,"Projektno financirane u kulturi i kreativnoj industriji u kontekstu ispunjenja ciljeva Europske unije","Romić, Lucija",,,,,,,,
