﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1057,thesis,"Rad na predstavi ""Semafor"" - uloga Mila","Šantar, Ana",,,,,,,,
aukos:953,thesis,"Glumac, lik, uloga: Rad na predstavi: Romanca o tri ljubavi""","Kuzmičić, Marijin",,,,,,,,
aukos:954,thesis,"Rad na predstavi: ""Oblak čvoraka""","Živaljić Tadić, Magdalena",,,,,,,,
aukos:840,thesis,"Rad na ulozi u autorskom projektu ""Afterclass"" / Glazba Ericha Zanna","Vondrak, Luka",,,,,,,,
aukos:781,thesis,"Rad na ulozi guščarice Marice u predstavi Trenk iliti Divji Baron / ""Utonuti u noć""","Šustić, Zdenka",,,,,,,,
aukos:446,thesis,"""Istraživački rad na temu smrti""","Brozić, Lino",,,,,,,,
aukos:445,thesis,"Rad na uloui Volođe u predstavi ""Draga Jelena Sergejevna""","Brozić, Lino",,,,,,,,
aukos:681,thesis,"Igra ljubavi i slučaja","Lanšćak, Monika",,,,,,,,
uaos:345,thesis,"RAD NA ULOZI GAŠE U PREDSTAVI VITEZ SLAVONSKE RAVNI","Jakupčević, Antonio",,,,,,,,
uaos:220,thesis,"Rad na ulozi ''Ive'' kroz značaj rituala u dramskoj predstavi Pred smrt","Jelić, Krešimir",,,,,,,,
uaos:250,thesis,"Rad na ulozi Ane u oredstavi Gornja Austrija","Jurišić, Anamarija",,,,,,,,
uaos:29,thesis,"Rad na ulozi Leda u predstavi Zeusove ljubavnice","Grabić, Matea",,,,,,,,
