﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ipu:227,book,"Pustijerna u Dubrovniku – arheološka zona : pregled istraživanja, valorizacija i prijedlog konzervatorskih smjernica","Horvat-Levaj, Katarina; Kovačević Bokarica, Nela",,,,,,,,
aukos:891,thesis,"Aglomeracija i repulzija u tonskom crtežu","Lasić, Ebony",,,,,,,,
aukos:905,thesis,"Analiza emocija u dječjim likovnim radovima u korelaciji s bojom","Ređa, Doris",,,,,,,,
aukos:904,thesis,Paralele,"Ređa, Doris",,,,,,,,
aukos:890,thesis,"Stavovi učenika o ozračju na nastavi likovne kulture","Lasić, Ebony",,,,,,,,
dsos:69,dissertation,"VIZUALNA KULTURA KAO NOVA PARADIGMA POUČAVANJA LIKOVNE UMJETNOSTI","Skender, Lana",,,,,,,,
alu:902,dissertation,"Redefinicija skulpture upotrebom suvremenih materijala","Lekić, Margareta",,,,,,,,
aukos:473,thesis,"FENOMEN PUTOVANJA KAO UZROK I POSLJEDICA U VIZUALNIM UMJETNOSTIMA","Gjajić, Maja",,,,,,,,
gfos:1321,thesis,"Izrada tehničke dokumentacije za rekonstrukciju povijesne zgrade modeliranjem informacija iz povijesne geneze","Prpić, Filip",,,,,,,,
aukos:187,thesis,"ZIDNO I SVODNO SLIKARSTVO U ŽUPNOJ CRKVI SV. MARIJE SNJEŽNE U KUTINI","Mitar, Lucija",,,,,,,,
uaos:166,thesis,"Fan Art","Medarski, Ivona",,,,,,,,
uaos:141,thesis,"Prikaz životinja u romaničkoj umjetnosti","Baćani, Larisa",,,,,,,,
uaos:97,thesis,"Žene umjetnice u kontekstu feminističke teorije povijesti umjetnosti","Dragić, Ana",,,,,,,,
uaos:86,thesis,"Doživljaj i uloga ljepote u likovnoj umjetnosti baroknog razdoblja","Pimpi - Steiner, Sheron",,,,,,,,
ipu:146,"conference paper","Prilog istraživanju nekadašnje isusovačke crkve sv. Mihovila u Osijeku","Turkalj-Podmanicki, Margareta",,,,,,,,
