﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1389,thesis,"Rad na predstavi ""Sjećanje u prijevodu""","Dogan, Silvija",,,,,,,,
aukos:1316,thesis,"Rad na predstavi ""Matching Mental Iliness""","Prebeg-Puškarić, Melissa",,,,,,,,
aukos:1304,thesis,"B(j)egunci-rad na ulozi Mathilde","Matković, Lucija",,,,,,,,
aukos:1315,thesis,"Ulični amijentalni teatar: Život Nikole Tesle","Sekereš, Mira",,,,,,,,
aukos:1303,thesis,"Izvođač u teatru prostora i svjetla","Matković, Lucija",,,,,,,,
aukos:1269,thesis,"Rad na predstavi ""Kolona...opet""","Schönfeld, Hana",,,,,,,,
aukos:1302,thesis,"Rad na predstavi ""Kraj jedne idile""","Sulić, Anabela",,,,,,,,
aukos:1259,thesis,"Rad na predstavi ""Kraj jedne idile""","Dronjak, Bojan",,,,,,,,
aukos:1267,thesis,"Rad na predstavi ""Strijela Panonska""","Jagec, Ena",,,,,,,,
aukos:1308,thesis,"Rad na ulozi u predstavi ""Mačka u čizmama""","Sulić, Anabela",,,,,,,,
aukos:1266,thesis,"Rad na predstavi ""Helverova noć""","Vidan, Nina",,,,,,,,
aukos:1190,thesis,"""Kolektivne prakse: rad na Predstavi koja nastaje""","Kevo, Mia",,,,,,,,
aukos:1184,thesis,"Rad na predstavi ""Otok sam""","Hrlić Rogić, Martina",,,,,,,,
aukos:1173,thesis,"Rad na predstavi: Kolona....opet","Švast, Silvijo",,,,,,,,
aukos:1310,thesis,"Transpozicija lirskog romana kroz neverbalno-dramsku izvedbu - Me’med, crvena bandana i pahuljica","Ban, Bojan",,,,,,,,
aukos:1054,thesis,"Rad na ulozi Molly Sweeney karakterizacija dramskog lika","Mišić Losacco, Violeta",,,,,,,,
aukos:1023,thesis,"A sad nešto sasvim drugačije","Šustić, Zdenka",,,,,,,,
aukos:1019,thesis,"Predstava ""Morphin"" - tijelo kao algoritam","Ruža, Jura",,,,,,,,
aukos:1021,thesis,"Rad na autorskoj predstavi ""Odnosi""","Pavošević, Tanja",,,,,,,,
aukos:1020,thesis,"Rad na predstavi ""Pakao""","Terzić, Martina",,,,,,,,
aukos:1065,thesis,"Fenomenološko istraživanje i rad na predstavi Sic tranzit Gloria Mundi","Grgić, Tanja",,,,,,,,
aukos:1006,thesis,"Izvedbenost užitka i užitak u izvedbi rada na predstavi ""Između sna i glave, skica za programiranje""","Katulić, Ana",,,,,,,,
aukos:1064,thesis,"Svakodnevnica kao nužnost i bijeg","Nakić, Roko",,,,,,,,
aukos:1169,thesis,"Rad na predstavi Me´med autorski projekt Bojana Bana, Filipa Severa i Lea Rafolta","Sever, Filip",,,,,,,,
aukos:866,thesis,"Izvedbena životinja","Boćkai, Irena",,,,,,,,
aukos:865,thesis,"Paradoksi inkluzivnosti: (ne) vidljivost, (ne) posrednost, (ne) normativnost- rad na inkluzivnoj intermedijalnoj predstavi ""Druga koža, treće žene""","Sibila, Iva Nerina",,,,,,,,
aukos:833,thesis,"Rad na uličnoj predstavi ""Zajedno""","Odobašić, Nikolina",,,,,,,,
aukos:538,thesis,"Kultura plesa i orijentalni ples","Gerić, Ana-Marija",,,,,,,,
aukos:39,thesis,"Autorski i izvođački rad na predstavi Alkar -tragedija identiteta","Gugić, Stipe",,,,,,,,
uaos:306,thesis,"Tragovi pokreta-vizualizacija i procesualnost","Štark, Mia",,,,,,,,
uaos:78,thesis,"Gesta dive","Vojnović, Dina",,,,,,,,
uaos:83,thesis,"Gesta dive Sarah Bernhardt","Stjepanović, Martina",,,,,,,,
uaos:55,thesis,"Igrivost u dječjoj predstavi ""Ljepotica i zvijer""","Mihajlović, Monika",,,,,,,,
