﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1302,thesis,"Rad na predstavi ""Kraj jedne idile""","Sulić, Anabela",,,,,,,,
aukos:1259,thesis,"Rad na predstavi ""Kraj jedne idile""","Dronjak, Bojan",,,,,,,,
aukos:1280,thesis,"Prikaz zlikovaca u filmovima Quentina Tarantina","Mikolčić, Antun",,,,,,,,
aukos:1184,thesis,"Rad na predstavi ""Otok sam""","Hrlić Rogić, Martina",,,,,,,,
aukos:1084,thesis,"Društveno-politička i medijska pozadina dodjele glumačkih nagrada Oscar","Pepelko, Lea",,,,,,,,
aukos:1142,thesis,"Lutka u filmu","Bašić, Ivana",,,,,,,,
aukos:1042,thesis,"Autobiografski elementi u memoarima ""Sedam dobrih godina"" E. Kereta i ""Ovo će boljeti"" A. Kaya","Klinac, Daria",,,,,,,,
aukos:1159,thesis,"Sigurno mjesto","Tokić, Kristina",,,,,,,,
aukos:854,thesis,"Anton Žic, baba i harmonika","Nakić, Bruna",,,,,,,,
aukos:841,thesis,"Scenografija u digitalnom okruženju","Vukićević, Aleksandra",,,,,,,,
aukos:825,thesis,"Književnost i konstruiranje identiteta - kolumbijske godine samoće","Vrandečić Vasilj, Nikolina",,,,,,,,
aukos:881,thesis,"Recepcija kazališnog sadržaja u digitalnom okruženju","Bartulović, Matea",,,,,,,,
aukos:803,thesis,"Interkulturalni kontekst grada Vukovara na temelju djela Pavla Pavličića","Magoč, Anamarija",,,,,,,,
aukos:707,thesis,"Skice i maketa za scenografiju predstave Murlin Murlo","Celić, Frane",,,,,,,,
aukos:723,thesis,"Tipovi intelektualaca u filmovima Woodyja Allena","Lipovski, Tesa",,,,,,,,
aukos:720,thesis,"Zlatno doba Hollywooda: Mjuzikl i western kao dominantni filmski žanrovi","Salatović, Anamarija",,,,,,,,
aukos:537,thesis,"Prikriveno oglašavanje u američkim filmovima i televizijskim serijama","Lukačić, Nives",,,,,,,,
ffri:1212,"journal article","Ironija i satira u dramskim djelima Maxa Frischa: Mehanizmi suočavanja s izazovima 20. stoljeća","Žeravica, Katarina; Dudaš, Boris",,,,,,,,
ffos:358,dissertation,"Ironija i satira u dramskim djelima Maxa Frischa","Žeravica, Katarina",,,,,,,,
