﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1394,thesis,"Rad na predstavi ""Asdfdfggggggg""","Tarbuk, Davor",,,,,,,,
aukos:1387,thesis,"Rad na predstavi ""Bajka sva od šećera""","Lustig, Sara",,,,,,,,
aukos:1364,thesis,"Rad na predstavi ""Palačinka, pjesmuljak, puž, put i patuljak""","Vukićević, Ivana",,,,,,,,
aukos:1389,thesis,"Rad na predstavi ""Sjećanje u prijevodu""","Dogan, Silvija",,,,,,,,
aukos:1316,thesis,"Rad na predstavi ""Matching Mental Iliness""","Prebeg-Puškarić, Melissa",,,,,,,,
aukos:1303,thesis,"Izvođač u teatru prostora i svjetla","Matković, Lucija",,,,,,,,
aukos:1269,thesis,"Rad na predstavi ""Kolona...opet""","Schönfeld, Hana",,,,,,,,
aukos:1257,thesis,"Rad na predstavi ""ASDFDFGGGGGGG""","Grgić, Grgur",,,,,,,,
aukos:1265,thesis,"Rad na predstavi ""Priča bez kraja""","Vidan, Nina",,,,,,,,
aukos:1191,thesis,"Rad na predstavi ˝ASDFDFGGGGGGG˝","Karaula, Dominik",,,,,,,,
aukos:1184,thesis,"Rad na predstavi ""Otok sam""","Hrlić Rogić, Martina",,,,,,,,
aukos:1173,thesis,"Rad na predstavi: Kolona....opet","Švast, Silvijo",,,,,,,,
aukos:1306,thesis,"Rad na predstavi "" Priča bez kraja ""","Šalov, Laura",,,,,,,,
aukos:1059,thesis,"Rad na predstavi ""Močvarovci""","Šantar, Ana",,,,,,,,
aukos:1024,thesis,"Olovna borba za održavanje lutkarstva, vjera u lutku i njezino postojanje (put režijskih postupaka kroz predstavu2Olovni vojnik"")","Drmać, Mario",,,,,,,,
aukos:1025,thesis,"Rad na predstavi Bijeli klaun","Knez, Tončica",,,,,,,,
aukos:1022,thesis,"Regoč- stvaranje predstave Kako su Ljiljo i Kosjenka pobjedili zlu neslogu","Rakić, Branimir",,,,,,,,
aukos:952,thesis,"Borba s vodom. Priča o utapanju. Mom utapanju. Ili znam da ništa o režiji ne znam","Lučić, Maja",,,,,,,,
aukos:840,thesis,"Rad na ulozi u autorskom projektu ""Afterclass"" / Glazba Ericha Zanna","Vondrak, Luka",,,,,,,,
aukos:788,thesis,"Viđenje Isusa Krista u kasarni V.P. 2507 / Priče o nama","Duvnjak Jović, Matko",,,,,,,,
aukos:780,thesis,"""Prirodni element kao partner u suigri"" / ""Dnevnik solerice""","Subotić, Lucija",,,,,,,,
aukos:781,thesis,"Rad na ulozi guščarice Marice u predstavi Trenk iliti Divji Baron / ""Utonuti u noć""","Šustić, Zdenka",,,,,,,,
aukos:784,thesis,"PRIČE O NAMA","Duvnjak Jović, Matko",,,,,,,,
aukos:776,thesis,"UTONUTI U NOĆ","Šustić, Zdenka",,,,,,,,
aukos:446,thesis,"""Istraživački rad na temu smrti""","Brozić, Lino",,,,,,,,
aukos:445,thesis,"Rad na uloui Volođe u predstavi ""Draga Jelena Sergejevna""","Brozić, Lino",,,,,,,,
aukos:99,thesis,"RAD NA PREDSTAVI PLETI MI, DUŠO,SEVDAH","Kraljev, Petra",,,,,,,,
aukos:641,thesis,"Vladimir Nazor ""Voda"" - i ja sam lutka","Capor, Marko",,,,,,,,
aukos:356,thesis,"ISTRAŽIVAČKI RAD NA TEMU SMRTI DIPLOMSKI RAD IZ LUTKARSTVA","Josipović, Marijan",,,,,,,,
aukos:111,thesis,"Istraživanje na temu smrti","Mrkonjić, Antonia",,,,,,,,
aukos:135,thesis,"Istraživanje na temu smrti","Perić, Gabrijel",,,,,,,,
aukos:354,thesis,"RAD NA PREDSTAVI PLETI MI, DUŠO, SEVDAH","Milić Ljubić, Tena",,,,,,,,
aukos:180,thesis,"RAD NA PREDSTAVI PLETI MI, DUŠO, SEVDAH","Jurković, Anna",,,,,,,,
aukos:217,thesis,"RAD NA PREDSTAVI PLETI MI, DUŠO, SEVDAH","Bublić, Matea",,,,,,,,
uaos:282,thesis,"Rad na predstavi ""Bao Baobab i mala Kibibi""","Moser, Sara",,,,,,,,
