﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:895,dissertation,"Tjelesna percepcija u doživljaju kiparskog djela","Bauer, Marina",,,,,,,,
aukos:1125,thesis,"Izolacija i izloženost","Herega, Tomislav",,,,,,,,
aukos:1124,thesis,"Likovne radionice kao oblik kontinuiranog učenja","Herega, Tomislav",,,,,,,,
aukos:900,thesis,"Fragmenti forme","Smokrović, Ana",,,,,,,,
aukos:901,thesis,"Kreativne kompetencije nastavnika likovne umjetnosti","Smokrović, Ana",,,,,,,,
aukos:640,thesis,"EX MACHINA","Kopp, Ivan",,,,,,,,
aukos:645,thesis,"LINIJSKI ISTANJENA MASA I PROSTORNA KOMPOZICIJA","Kovačević, Stella",,,,,,,,
aukos:583,thesis,"Plastični III.","Krklec, Matea",,,,,,,,
aukos:85,thesis,"Akcija - reakcija u animaciji","Kos, Ana",,,,,,,,
aukos:245,thesis,"Maska i identitet","Patek, Iva",,,,,,,,
aukos:338,thesis,Parazit,"Herega, Tomislav",,,,,,,,
aukos:340,thesis,"SFERA PARADOKSA","Smokrović, Ana",,,,,,,,
uaos:266,thesis,"Fragmenti autoportreta","Dmitrović, Ana-Marija",,,,,,,,
uaos:267,thesis,"Lomljenje identiteta","Banjac, Senka",,,,,,,,
uaos:263,thesis,"Moj kamp","Ištvan, Martina",,,,,,,,
uaos:163,thesis,Meteoropat,"Babić, Marko",,,,,,,,
uaos:19,thesis,"Akcenti prolaznosti","Sekulić, Tamara",,,,,,,,
uaos:45,thesis,"Odnos tradicionalnih kiparskih materijala i značenja umjetničkog djela","Stojanović, Josipa",,,,,,,,
