﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1165,thesis,"S. RAHMANJINOV: VARIJACIJE ZA KLAVIR NA CHOPINOVU TEMU, OP 22.","Hrženjak, Petra",,,,,,,,
aukos:939,thesis,"L. VAN BEETHOVENSONATA U E-DURU 30 op. 109","Hegeduš, Kristina",,,,,,,,
aukos:737,thesis,"TRADICIJSKI INSTRUMENT SAMICA/ ANTONIO VIVALDI NA TAMBURI","Juriša, Luka",,,,,,,,
aukos:942,thesis,"Četiri balade Frederika Chopina","Tomić, Nikolina",,,,,,,,
aukos:420,thesis,"PRIREĐIVANJE ZA TAMBURAŠKI ORKESTAR SLAVENSKOG PLESA BR. 5 OP. 46 ANTONINA DVORAKA","Zbiljski, Marijo",,,,,,,,
aukos:423,thesis,"PRIREĐIVANJE ZA TAMBURAŠKI ORKESTAR SLAVENSKOG PLESA BR. 8 OP. 46 ANTONINA DVORAKA","Karadža, Ivan",,,,,,,,
aukos:424,thesis,"UMIJEĆE INTERPRETACIJE I KOMORNOG MUZICIRANJA U TAMBURAŠKOM KVARTETU NA PRIMJERU ANTONINA DVORAKA: SLAVENSKI PLES OP. 72. BR. 2 U E MOLU","Čuvidić, Darko",,,,,,,,
aukos:425,thesis,"PRIREĐIVANJE ZA TAMBURAŠKI NONET SLAVENSKOG PLESA BR. 2 OP. 46 ANTONINA DVORAKA","Gašparović, Aleksandar",,,,,,,,
aukos:422,thesis,"PRIREĐIVANJE ZA TAMBURAŠKI NONET SLAVENSKOG PLESA BR. 7 U C MOLU OP. 46 ANTONINA DVORAKA","Varga, Petar",,,,,,,,
aukos:418,thesis,"PRIREĐIVANJE ZA TAMBURAŠKI ORKESTAR SLAVENSKOG PLESA BR. 1, OP. 46 ANTONINA DVORAKA","Adžić, Antun",,,,,,,,
aukos:419,thesis,"PRIREĐIVANJE ZA TAMBURAŠKI ORKESTAR SLAVENSKOG PLESA BR. 3, OP. 46 ANTONINA DVORAKA","Botički, Saša",,,,,,,,
aukos:696,thesis,"PRIREĐIVANJE ZA TAMBURAŠKI ORKESTAR, ANTONIN LEOPOLD DVORAK, SLAVENSKI PLES BR. 6, OP.46","Damjanović, Tihomir",,,,,,,,
aukos:421,thesis,"SLAVENSKI PLES BR 4. U F DURU OP. 46 ANTONINA DVORAKA","Galić, Tomislav",,,,,,,,
aukos:643,thesis,"ENRIQUE GRANADOS: ŠPANJOLSKI PLESOVI","Bauer Marijanović, Silvija",,,,,,,,
aukos:417,thesis,"SUITE ZA KLAVIR HRVATSKIH SKLADATELJA","Pušić, Marija",,,,,,,,
uaos:274,thesis,"Analiza: L.V. Beethoven- Sonata op. 109., br. 30 u E-duru","Topić, Nikolina",,,,,,,,
uaos:357,thesis,"LUDWIG VAN BETHOVEN SONATA OP. 54 U F- DURU","Pušić, Marija",,,,,,,,
uaos:332,thesis,"ALEKSANDAR SKRJABIN: 24 PRELUDIJA OP. 11","Serenčeš, Slavica",,,,,,,,
