﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1329,thesis,"Glazba kao motivacija osnovnoškolskih učenika u nastavi neglazbenih predmeta","Kučinić, Marko",,,,,,,,
aukos:1391,thesis,"Kompetencije glazbenih pedagoga za organiziranje glazbenih aktivnosti namijenjenih djeci predškolske dobi","Karlušić, Ivana",,,,,,,,
aukos:1333,thesis,"Primjena metodičkih potupaka u nastavi glazbene kulture i glazbene umjetnosti","Togonal, Barbara",,,,,,,,
aukos:1342,thesis,"Djeca s autizmom i glazba- studija slučaja","Kolar, Marija",,,,,,,,
aukos:1358,thesis,"Glazbene preferencije i kulturni identitet","Horvat, Mihaela",,,,,,,,
aukos:1322,thesis,"Sramežljivi učenici i izvođačke glazbene aktivnosti","Premužić, Domagoj",,,,,,,,
aukos:1318,thesis,"Tradicijska glazba i glazbe svijeta u nastavi glazbene kulture","Hodalić, Dominik",,,,,,,,
aukos:1219,thesis,"Razvoj glazbenih sposobnosti učenika osnovnoškolske dobi","Šarić, Katarina",,,,,,,,
aukos:1204,thesis,"Glazbeno-scenske i vokalno-instrumentalne vrste u nastavi glazbene kulture","Trajer, Dragan",,,,,,,,
aukos:1202,thesis,"Nastava glazbe viših razreda osnovne općeobrazovne škole u svjetskim državama","Dulić, Silvija",,,,,,,,
aukos:1203,thesis,"Stavovi učenika osnovne glazbene škole o godišnjem ispitu iz sviranja instrumenta","Sabolek, Ivana",,,,,,,,
aukos:1194,thesis,"Očekivanja budućih glazbenih pedagoga u kontekstu pedagoškog poziva","Baričević, Karlo",,,,,,,,
aukos:1151,thesis,"Motivacija učenika u nastavi instrumenta","Domitrović, Dominik",,,,,,,,
aukos:1161,thesis,"Primjena otvorenog kurikuluma nastave glazbene umjetnosti","Benkotić, Antonio",,,,,,,,
aukos:1143,thesis,"Izvannastavne i izvanškolske glazbene aktivnosti u funkciji cjelovitog razvoja učenika","Karlušić, Ivana",,,,,,,,
aukos:1001,thesis,"Nastava glazbe viših razred osnovne općeobrazovne škole u europskim državama","Dulić, Silvija",,,,,,,,
aukos:1000,thesis,"Suvremeni udžbenik Glazbene kulture u višim razredima osnovne škole","Sabolek, Ivana",,,,,,,,
aukos:965,thesis,"Instrumentalne glazbene vrste u nastavi glazbe općeobrazovnih škola","Trajer, Dragan",,,,,,,,
aukos:855,thesis,"Kompetencije učitelja glazbene kulture i nastavnika glazbene umjetnosti za organiziranje nastave na daljinu","Pečić, Josip",,,,,,,,
aukos:853,thesis,"Metodički postupci u nastavi glazbene kulture i glazbene umjetnosti","Togonal, Barbara",,,,,,,,
aukos:843,thesis,"Međimurska tradicijska glazba u kontekstu interkulturalne nastave glazbene kulture","Matjašec, Karolina",,,,,,,,
aukos:851,thesis,"Motivacija učenika u nastavi glazbe","Domitrović, Dominik",,,,,,,,
aukos:849,thesis,"Otvoreni kurikulum nastave glazbene umjetnosti","Benkotić, Antonio",,,,,,,,
aukos:755,thesis,"Provođenje međupredmetnog povezivanja glazbene kulture i drugih predmeta u razrednoj i predmetnoj nastavi","Vodopić, Ivan",,,,,,,,
aukos:706,thesis,"AKTIVNO SLUŠANJE GLAZBE U NASTAVI GLAZBENE UMJETNOSTI","Kelava, Martina",,,,,,,,
aukos:607,thesis,"Primjena računala u nastavi Glazbene kulture i Glazbene umjetnosti","Pečić, Josip",,,,,,,,
aukos:518,thesis,"Međupredmetno povezivanje glazbene kulture i drugih predmeta u osnovnoj školi","Vodopić, Ivan",,,,,,,,
aukos:644,thesis,"DJECA S DOWNOVIM SINDROMOM I ART TERAPIJA","Kovačević, Stella",,,,,,,,
aukos:23,thesis,"Upotreba tradicijskih instrumenata u nastavi glazbene kulture","Rendulić, Ivan",,,,,,,,
aukos:12,thesis,"Tradicijska glazbena baština Đakovštine","Marguš, Denis",,,,,,,,
aukos:168,thesis,"Aktivnosti izvođenja glazbe u nastavi Glazbene kulture","Liščić, Zrinka",,,,,,,,
aukos:170,thesis,"Postupci vrednovanja i ocjenjivanja u nastavi glazbene kulture","Šmitpeter, Valentina",,,,,,,,
aukos:1166,thesis,"Postupci vrednovanja i ocjenjivanja u nastavi glazbene kulture","Šmitpeter, Valentina",,,,,,,,
aukos:172,thesis,"Primjena glazbenih igara u početnoj nastavi solfeggia","Pušić, Jelena",,,,,,,,
aukos:166,thesis,"Utjecaj glazbenih aktivnosti na emocije učenika","Jagodić, Antonia",,,,,,,,
aukos:870,thesis,"Mišljenja učenika o nastavnim područjima u nastavi glazbene kulture","Pušić, Ivana",,,,,,,,
aukos:873,thesis,"Uključenost učenika u izvannastavne i izvanškolske glazbene aktivnosti","Kir, Ivona",,,,,,,,
uaos:273,thesis,"Slušanje glazbe i estetski odgoj učenika u nastavi glazbene kulture","Pušić, Ivana",,,,,,,,
uaos:242,thesis,"Glazba različitih kultura u osnovnoškolskoj nastavi glazbe","Tešanović, Robert",,,,,,,,
ffos:1928,dissertation,"Interkulturalni odgoj u nastavi glazbe općeobrazovnih škola","Begić, Amir",,,,,,,,
