﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:578,thesis,"Mogućnosti interpretacije motiva šume: Kozarčeva Slavonska šuma/ Vizualna poezija","Pavić, Lucija",,,,,,,,
aukos:511,thesis,"Motiv plave boje kod Dragana Melkusa, Yvesa Kleina i Ante Jerkovića","Lukač, Josip",,,,,,,,
aukos:361,thesis,"Motiv crne mačke na odabranim primjerima u umjetnosti i književnosti","Tomičić, Domagoj",,,,,,,,
aukos:389,thesis,"Fenomen Noći muzeja","Čikor, Dominik",,,,,,,,
kultos:399,thesis,"Kulturološka i medijska reprezentacija crne mačke","Hatvalić, Dajana",,,,,,,,
kultos:400,thesis,"Ostavština Maora - ZOO simbolika","Suvala, Kristina",,,,,,,,
aukos:260,thesis,"Prikaz ljudskog tijela u kulturološkom i umjetničkom kontekstu","Marić, Lucija",,,,,,,,
kultos:142,thesis,"Reklamni zoo: životinja kao subjekt, objekt i simbol","Bebek, Lara",,,,,,,,
kultos:121,thesis,"Kulturološko čitanje ulične umjetnosti u Slavonsko- baranjskoj regiji","Drabek, Vedran",,,,,,,,
kultos:187,thesis,"Književna animalistika: moć zoo-simbola","Majer, Tihana",,,,,,,,
kultos:268,thesis,"Intertekstualnost i intermedijalnost u romanu Triemeron Nedjeljka Fabrija","Jeremić, Vanja",,,,,,,,
kultos:244,thesis,"Intermedijalno čitanje motiva šume","Belir, Mateo",,,,,,,,
kultos:185,thesis,"Feministička književnost","Nikolić, Jelena",,,,,,,,
kultos:172,thesis,"Umjetničko djelo u kontekstu poimanja suvremenih tehnika i tehnologija","Brajdić, Lucija",,,,,,,,
kultos:200,thesis,"Obrazovanje žena u povijesno-kulturnim odnosima od antike do prve polovice 20. st.","Poplaša, Marija",,,,,,,,
kultos:164,thesis,"Žene u povijesti filma: kulturno-povijesni značaj, doprinos i položaj žena u filmskoj umjetnosti","Ranogajec, Sara",,,,,,,,
kultos:87,thesis,"Filmski Zoo: odabrani primjeri","Zidar, Ana",,,,,,,,
kultos:39,thesis,"Analiza sudbine osječkih podunavskih Njemaca u romanu Unterstadt","Bašić, Ivana",,,,,,,,
kultos:58,thesis,"Konstruiranje narativa o jugoslavenskoj književnosti","Završki, Marija",,,,,,,,
kultos:32,thesis,"Kulturno i tradicijsko nasljeđe Valpova i Valpovštine","Alšić, Maja",,,,,,,,
kultos:48,thesis,"Odrednice kulturne participacije: kulturni kapital ili kulturna svestranost?","Majtan, Sandra",,,,,,,,
kultos:18,thesis,"Posljedice kršenja etičkog kodeksa masovnih medija prikazom nasilnog sadržaja u videoigricama i crtanim filmovima","Erstić, Bernarda",,,,,,,,
kultos:21,thesis,"Sapunica - bezazlena razonoda ili žanr sumnjivih namjera, upitne kvalitete i zabrinjavajućih posljedica","Kovačević, Srđan",,,,,,,,
kultos:17,thesis,"Uloga medija u slobodnom vremenu djece i mladih","Dominiković, Anita",,,,,,,,
kultos:4,thesis,"Subkulturalni identitet mladih","Bilandžić, Marin",,,,,,,,
kultos:49,thesis,"Diskurs identiteta kroz djela Michela Foucaulta","Milanović, Goran",,,,,,,,
kultos:9,thesis,"Manipulativni mehanizmi televizije","Balen - Domazetović, Barbara",,,,,,,,
kultos:11,thesis,"Semiotička analiza identiteta u novim medijima - način prezentacije sebe na društvenim mrežama","Barić-Šelmić, Snježana",,,,,,,,
kultos:5,thesis,"Konzumerizam kao suvremena društvena ideologija","Jamaković, Žana",,,,,,,,
kultos:50,thesis,"Književnost i nacija kroz opus hrvatskih književnica od ilirizma do suvremene književnosti","Petrović, Jelena",,,,,,,,
kultos:23,thesis,"Kritika društvene zbilje u animiranim televizijskim serijalima za odrasle","Levak, Tomislav",,,,,,,,
kultos:33,thesis,"Primjena kulturnih aktivnosti u praksi socijalnog rada","Andrišek, Andreja",,,,,,,,
kultos:24,thesis,"Retorički elementi i jezično-stilski postupci u naslovima portala","Levak, Tomislav",,,,,,,,
kultos:8,thesis,"Skopofilija i (auto) ekshibicionizam u suvremenoj umjetnosti performansa","Balaš, Vlatka",,,,,,,,
