﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1395,thesis,"Strip album ""Kradljivci stripa""","Matić, Stjepan",,,,,,,,
aukos:1252,thesis,"Istraživanje apstraktnog slikarstva kombiniranom tehnikom","Anić, Filip",,,,,,,,
aukos:1256,thesis,Oslonac,"Smajić, Jasmina",,,,,,,,
aukos:1205,thesis,"""Redukcija konstrukcije""","Maksimović, Srđana",,,,,,,,
aukos:1207,thesis,"Likovno djelo kao poticaj za likovnu aktivnost","Marguš, Ana",,,,,,,,
aukos:1208,thesis,"Tijelo slike","Marguš, Ana",,,,,,,,
aukos:1206,thesis,"""Dernek""","Tadić, Mislav",,,,,,,,
aukos:1132,thesis,"Likovi slavenske/hrvatske mitologije","Patek, Iva",,,,,,,,
aukos:1129,thesis,"Od izreke do slike","Višek, Gabrijela",,,,,,,,
aukos:1167,thesis,"Primjena 3D-a u izvedbi plakata","Školka, Marko",,,,,,,,
aukos:1130,thesis,"Generacija xy THE MILLENNIALS","Šokčević, Katarina",,,,,,,,
aukos:1125,thesis,"Izolacija i izloženost","Herega, Tomislav",,,,,,,,
aukos:1124,thesis,"Likovne radionice kao oblik kontinuiranog učenja","Herega, Tomislav",,,,,,,,
aukos:1127,thesis,"Razvoj opće kreativnosti učenika putem likovnog obrazovanja","Vukelić, Dario",,,,,,,,
aukos:1131,thesis,"Specifičnost likovnog izraza kod djece s autizmom","Šokčević, Katarina",,,,,,,,
aukos:1128,thesis,"Suženi prostori","Vukelić, Dario",,,,,,,,
aukos:1149,thesis,"Auto-destruktivna umjetnost","Reçica, Veton",,,,,,,,
aukos:1141,thesis,"Dan po dan","Kordić, Petra",,,,,,,,
aukos:1139,thesis,"Godišnja doba","Pavlović, Leo",,,,,,,,
aukos:1140,thesis,"Mrtva priroda","Janković, Karmela",,,,,,,,
aukos:893,thesis,"Opseg vlastitoga","Listeš, Andrea",,,,,,,,
aukos:909,thesis,"Recepcija motiva krajolika u suvremenoj umjetnosti","Ososlija, Suzana",,,,,,,,
aukos:1116,thesis,"Uloga kritičkog mišljenja u razumijevanju konzumerizma u umjentosti","Listeš, Andrea",,,,,,,,
aukos:908,thesis,"Unutarnji krajolik integriran u umjetnički rad kroz grafičke tehnike dubokog tiska i cijanotipije","Ososlija, Suzana",,,,,,,,
aukos:912,thesis,"Poticanje kreativnosti u nastavi likovne kulture","Medić, Tina",,,,,,,,
aukos:913,thesis,"Sjena kao tijelo","Medić, Tina",,,,,,,,
aukos:923,thesis,"Apstraktna skulptura","Živković, Juraj",,,,,,,,
aukos:921,thesis,"Otmica seksualnosti: skulpturalni prikaz tržišta pornografije","Čović, Katarina",,,,,,,,
aukos:918,thesis,"Ravnine i neravnine: upotreba tekstila u skulpturi","Bilandžić, Nika",,,,,,,,
aukos:906,thesis,"Važnost komunikacije s djelima vizualne kulture / Sloboda i koncept","Gojkov, Zorica",,,,,,,,
aukos:627,thesis,"9 glava","Arnold, Karlo",,,,,,,,
aukos:624,thesis,"Budućnost je ženska; slikovnica za feminizam","Mataković, Diana",,,,,,,,
aukos:729,thesis,"Coveri vožnje","Farkaš, Kristina",,,,,,,,
aukos:625,thesis,"Slikarske tehnike u osnovnoj školi","Mataković, Diana",,,,,,,,
aukos:322,thesis,Fragmentiranje,"Kušenić, Ines",,,,,,,,
aukos:677,thesis,Corpus,"Banjac, Senka",,,,,,,,
aukos:626,thesis,"Suvremena umjetnost kao izraz komunikacije u nastavi likovne kulture","Arnold, Karlo",,,,,,,,
aukos:32,thesis,"10. svibnja 2019.","Vidmar, Vinko",,,,,,,,
aukos:250,thesis,Autoportet,"Međugorac, Josipa",,,,,,,,
aukos:246,thesis,Exitus,"Vukelić, Dario",,,,,,,,
aukos:148,thesis,"Izrezani izraz","Šurina, Marija",,,,,,,,
uaos:389,thesis,"Kiparske tehnike u osnovnoj školi","Petrak, Matija",,,,,,,,
aukos:412,thesis,"DIGITALNI PROSTOR A, B, C","Trepić, Dorian",,,,,,,,
aukos:682,thesis,"Kolaboracija osjetila","Matoušek, Ivona",,,,,,,,
uaos:362,thesis,"Prostor koji oblikujemo - unutarnji prostor","Rončević, Senka Petra",,,,,,,,
uaos:284,thesis,"Margina središta","Bogović, Ivan",,,,,,,,
uaos:286,thesis,"Razvoj percepcije","Bogović, Ivan",,,,,,,,
uaos:318,thesis,"Zgrade vojarni u Osijeku u 19.stoljeću","Petrak, Luka",,,,,,,,
uaos:267,thesis,"Lomljenje identiteta","Banjac, Senka",,,,,,,,
uaos:263,thesis,"Moj kamp","Ištvan, Martina",,,,,,,,
uaos:255,thesis,"Duboki tisak i alternativni fotografski procesi","Ososlija, Suzana",,,,,,,,
uaos:253,thesis,"Ilustracija u dubokom tisku","Jelić, Marko",,,,,,,,
uaos:269,thesis,"Moji unutarnji prioriteti","Mataković, Diana",,,,,,,,
uaos:254,thesis,"Organska apstrakcija u mojim grafikama","Oroz, Dajana",,,,,,,,
uaos:256,thesis,"Primjena boje u dubokom tisku","Gjajić, Maja",,,,,,,,
uaos:268,thesis,"Vibracije registrirane u dubokom tisku","Škvorčević, Ivana",,,,,,,,
uaos:259,thesis,"""Apolonovi dvori"" (Dolazak Featona na očeve dvore)","Lasić, Ebony",,,,,,,,
uaos:264,thesis,"""Apolonovi dvori"" (Dolazak Featona na očeve dvore)","Lasić, Ebony",,,,,,,,
uaos:257,thesis,"Kadar u slici","Farkaš, Kristina",,,,,,,,
uaos:258,thesis,"Slikarska priča","Krnčević, Ena",,,,,,,,
uaos:238,thesis,"Arhetip - od dječjeg izraza do visoke umjetnosti","Cvijanović, Dorotea",,,,,,,,
uaos:236,thesis,"Bestijarij podsvijesti - Terra incognita","Cvijanović, Dorotea",,,,,,,,
uaos:340,thesis,"EZOPOVE BASNE","Čokljat, Dino",,,,,,,,
uaos:352,thesis,"Hož i tužna bukva","Đurkić, Ida",,,,,,,,
uaos:346,thesis,IDENTITETI,"Marić, Lucija",,,,,,,,
uaos:337,thesis,"Ilustracija bajke BABINA BILKA","Pleša, Mario",,,,,,,,
uaos:317,thesis,"Prostornost slike","Petrak, Luka",,,,,,,,
uaos:155,thesis,"Intiman let","Vidmar, Vinko",,,,,,,,
uaos:166,thesis,"Fan Art","Medarski, Ivona",,,,,,,,
uaos:149,thesis,Fragment,"Dević, Tamara",,,,,,,,
uaos:211,thesis,NALIČJA,"Petrović, Mirna",,,,,,,,
uaos:177,thesis,"Odiseja ili otisak unutarnjeg procesa","Ososlija, Dajana",,,,,,,,
uaos:168,thesis,"Osobna precepcija duha","Panjaković, Andrea",,,,,,,,
uaos:20,thesis,Identitet,"Jakšić, Tina",,,,,,,,
uaos:21,thesis,"Paraliza sna","Arnold, Karlo",,,,,,,,
uaos:44,thesis,"Corpus Slavonica - Tražim svoje ime","Jelenc Grahovac, Tomaž",,,,,,,,
uaos:90,thesis,"Dekompozicija tijela u mojoj grafici","Pjevac, Mirjana",,,,,,,,
uaos:40,thesis,Konfiguracija,"Pavić, Marko",,,,,,,,
uaos:43,thesis,"Kontinuirano kretanje u mojim grafikama","Muškić, Iva",,,,,,,,
uaos:47,thesis,"Četiri elementa u prirodi","Đurkić, Ida",,,,,,,,
uaos:92,thesis,"Ilustrirana priča","Krip, Domagoj",,,,,,,,
uaos:73,thesis,"Novi Panteon","Dešić, Igor",,,,,,,,
uaos:75,thesis,"Prostor - rekonstrukcija","Dundović, Krunoslav",,,,,,,,
uaos:9,thesis,"Nevidljivo polje","Lumezhi, Fjolla",,,,,,,,
uaos:81,thesis,"Prizori pretvorbe","Jančikić, Siniša",,,,,,,,
