﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1299,thesis,"Termička svojstva u skulpturi","Salonja, Domagoj",,,,,,,,
aukos:1256,thesis,Oslonac,"Smajić, Jasmina",,,,,,,,
aukos:1136,thesis,"Društvena igra u kontekstu umjetničke grafike","Mor, Diana",,,,,,,,
aukos:1147,thesis,"Energija i oblik","Tolić, Lucija",,,,,,,,
aukos:1137,thesis,"Linija, boja i oblik u grafici","Ilić, Gabriela",,,,,,,,
aukos:1135,thesis,Međuprostor,"Takač, Nataša",,,,,,,,
aukos:1138,thesis,"Negativno kroz pozitiv: prikaz tri negativne emocije kroz medij skulpture","Borovac, Nikša",,,,,,,,
aukos:1146,thesis,"Putopis sjećanja","Perica, Stella",,,,,,,,
aukos:1134,thesis,"Vilino kolo","Gotal, Klaudia",,,,,,,,
aukos:912,thesis,"Poticanje kreativnosti u nastavi likovne kulture","Medić, Tina",,,,,,,,
aukos:913,thesis,"Sjena kao tijelo","Medić, Tina",,,,,,,,
aukos:922,thesis,"Drago mi je","Hercigonja, Ena",,,,,,,,
aukos:925,thesis,Ideja,"Milić, Barbara",,,,,,,,
aukos:923,thesis,"Apstraktna skulptura","Živković, Juraj",,,,,,,,
aukos:921,thesis,"Otmica seksualnosti: skulpturalni prikaz tržišta pornografije","Čović, Katarina",,,,,,,,
aukos:918,thesis,"Ravnine i neravnine: upotreba tekstila u skulpturi","Bilandžić, Nika",,,,,,,,
aukos:920,thesis,"Ekološki pristup u vizualnoj umjetnosti","Bošnjaković, Rebeka",,,,,,,,
aukos:919,thesis,"Prostorna konstrukcija interpretacije smrti","Florijančić, Zvonimir",,,,,,,,
aukos:911,thesis,"Neočekivano otkriće","Lišić, Borna",,,,,,,,
alu:902,dissertation,"Redefinicija skulpture upotrebom suvremenih materijala","Lekić, Margareta",,,,,,,,
aukos:249,thesis,"Kosa kao likovni mediji","Jelenčić, Josip",,,,,,,,
aukos:251,thesis,"Linije naravi i nasljeđa","Školka, Marko",,,,,,,,
aukos:248,thesis,"Rekompozicija tijela lutke Barbie- istraživanje kutlurološkog nasljeđa i psihološkog utjecaja","Gojkov, Zorica",,,,,,,,
uaos:389,thesis,"Kiparske tehnike u osnovnoj školi","Petrak, Matija",,,,,,,,
aukos:665,thesis,"Organski rast taktilnosti","Kovačević, Martina",,,,,,,,
aukos:6,thesis,"Stilirizirana figura u drvu","Barišić, Josip",,,,,,,,
uaos:381,thesis,"Stilizirani autoportret u drvu","Stojanović, Josipa",,,,,,,,
