﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1315,thesis,"Ulični amijentalni teatar: Život Nikole Tesle","Sekereš, Mira",,,,,,,,
aukos:1302,thesis,"Rad na predstavi ""Kraj jedne idile""","Sulić, Anabela",,,,,,,,
aukos:1308,thesis,"Rad na ulozi u predstavi ""Mačka u čizmama""","Sulić, Anabela",,,,,,,,
aukos:1268,thesis,"Rad na ulozi u predstavi ""Izuzetno dramatična drama""","Schönfeld, Hana",,,,,,,,
aukos:1173,thesis,"Rad na predstavi: Kolona....opet","Švast, Silvijo",,,,,,,,
aukos:1026,thesis,"Izuzetno dramatična drama-uloga lika i lik uloge","Radoš, Nikola",,,,,,,,
aukos:1006,thesis,"Izvedbenost užitka i užitak u izvedbi rada na predstavi ""Između sna i glave, skica za programiranje""","Katulić, Ana",,,,,,,,
aukos:1064,thesis,"Svakodnevnica kao nužnost i bijeg","Nakić, Roko",,,,,,,,
aukos:161,thesis,"Rad na ulozi Viće u predstavi Draga Jelena Sergejevna","Josipović, Marijan",,,,,,,,
aukos:356,thesis,"ISTRAŽIVAČKI RAD NA TEMU SMRTI DIPLOMSKI RAD IZ LUTKARSTVA","Josipović, Marijan",,,,,,,,
