﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:920,thesis,"Ekološki pristup u vizualnoj umjetnosti","Bošnjaković, Rebeka",,,,,,,,
aukos:919,thesis,"Prostorna konstrukcija interpretacije smrti","Florijančić, Zvonimir",,,,,,,,
aukos:557,thesis,"""Vidimo se""","Malovčak, Filip",,,,,,,,
aukos:565,thesis,"Animalizam u skulpturi","Pratnemer, Josip",,,,,,,,
aukos:570,thesis,"Interval/Vrijeme u skulpturi","Damjanović, Valentina",,,,,,,,
aukos:564,thesis,"Proljevanje tvrdoće/Fizička svojstva skulpture","Grgić, Niko",,,,,,,,
aukos:563,thesis,"Svijetlo i sjena u skulpturi","Salonja, Domagoj",,,,,,,,
aukos:46,thesis,"HODALI SU","Janković, Ena",,,,,,,,
aukos:32,thesis,"10. svibnja 2019.","Vidmar, Vinko",,,,,,,,
aukos:247,thesis,"Prikaz konja kroz povijest i djela","König, Klara",,,,,,,,
