﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1343,thesis,"Formalna i harmonijska analiza stavaka Kyrie i Lacrimosa iz Requiema W.A. Mozarta","Rojko, Lara",,,,,,,,
aukos:1319,thesis,"Formalni i neformalni oblici predškolskog glazbenog učenja","Mandić, Ivan",,,,,,,,
aukos:1317,thesis,"Kompetencije učitelja za realizaciju individualne glazbene nastave","Vujnović, Dora",,,,,,,,
aukos:1341,thesis,"Uloga učitelja u inkluziji učenika s teškoćama u nastavi glazbene kulture","Arić, Elizabet",,,,,,,,
aukos:1199,thesis,"Suradničko učenje u glazbenoj nastavi","Crnković, Andrea",,,,,,,,
aukos:1162,thesis,"Vrednovanje učenika u nastavi glazbene kulture na daljinu","Šerfezi, Jurica",,,,,,,,
aukos:1058,thesis,"Vokalna problematika učenika u nastavi glazbene kulture","Šarić, Katarina",,,,,,,,
aukos:852,thesis,"Procesi impostacije dječjeg pjevačkog glasa","Mihaljević, Krunoslav",,,,,,,,
aukos:838,thesis,"Vokalno stvaralaštvo skladatelja Fortunata Pintarića","Rožmarić, David",,,,,,,,
aukos:847,thesis,"Projektno učenje u nastavi glazbene kulture","Medaković, Ana",,,,,,,,
aukos:493,thesis,"Vokalne aktivnosti učenika u nastavi solfeggia","Bumba, Barbara",,,,,,,,
aukos:667,thesis,"Vokalna glazba Franje Dugana st.","Molnar, Manuela",,,,,,,,
aukos:492,thesis,"Vokalno strvaralaštvo Zoltana Kodalyja","Boni, Kristian",,,,,,,,
aukos:618,thesis,"Samoprocjene teškoća s glasom kod vokalnih umjetnika","Vestić, Dora",,,,,,,,
aukos:621,thesis,"Zborsko pjevanje i socijalne vještine pjevača","Proleta, Martina",,,,,,,,
aukos:16,thesis,"Kultura rada s pjevačkim zborom","Španić, Petra",,,,,,,,
aukos:351,thesis,"Hrvatsko operno stvaralaštvo","Karadža, Ivan",,,,,,,,
aukos:236,thesis,"Priređivanje izvornog glazbenog djela za prilagođeni izvođački sastav","Jurišić, Ivan",,,,,,,,
aukos:239,thesis,"Klavirska glazba plesnog karaktera u nastavi glazbene kulture","Bumba, Barbara",,,,,,,,
aukos:256,thesis,"Priređivanje skladbi za pjevački zbor na primjeru obrade tema iz filmske glazbe","Dukmenić, Luka",,,,,,,,
aukos:167,thesis,"Zborsko pjevanje u školi i razvoj glazbenih sposobnosti učenika","Kraševac Sakač, Marija",,,,,,,,
aukos:237,thesis,"Zborsko stvaralaštvo Franje Dugana ml.","Molnar, Manuela",,,,,,,,
aukos:190,thesis,"Baletna i plesna umjetnost u općeobrazovnim školama","Zdeličan, Teodora",,,,,,,,
aukos:314,thesis,"Baletni opus Sergeja Prokofjeva","Križanec, Krešimir",,,,,,,,
aukos:342,thesis,"PRVI HRVATSKI BALET","Masjar, Martina",,,,,,,,
uaos:282,thesis,"Rad na predstavi ""Bao Baobab i mala Kibibi""","Moser, Sara",,,,,,,,
uaos:335,thesis,"SOLISTIČKI KONCERT","Poljaković, Andreja",,,,,,,,
uaos:365,thesis,"Solistički koncert","Vidović, Mirna",,,,,,,,
uaos:242,thesis,"Glazba različitih kultura u osnovnoškolskoj nastavi glazbe","Tešanović, Robert",,,,,,,,
uaos:249,thesis,"Umjetničko i funkcionalno pjevanje u nastavi glazbene kulture","Škoro, Dorijana",,,,,,,,
