﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1282,thesis,"Kulturna identifikacija Slavonije: tradicijski napjevi kao nositelji kulturne baštine","Vidaković, Nikolina",,,,,,,,
aukos:1165,thesis,"S. RAHMANJINOV: VARIJACIJE ZA KLAVIR NA CHOPINOVU TEMU, OP 22.","Hrženjak, Petra",,,,,,,,
aukos:939,thesis,"L. VAN BEETHOVENSONATA U E-DURU 30 op. 109","Hegeduš, Kristina",,,,,,,,
aukos:737,thesis,"TRADICIJSKI INSTRUMENT SAMICA/ ANTONIO VIVALDI NA TAMBURI","Juriša, Luka",,,,,,,,
aukos:942,thesis,"Četiri balade Frederika Chopina","Tomić, Nikolina",,,,,,,,
aukos:643,thesis,"ENRIQUE GRANADOS: ŠPANJOLSKI PLESOVI","Bauer Marijanović, Silvija",,,,,,,,
aukos:417,thesis,"SUITE ZA KLAVIR HRVATSKIH SKLADATELJA","Pušić, Marija",,,,,,,,
uaos:274,thesis,"Analiza: L.V. Beethoven- Sonata op. 109., br. 30 u E-duru","Topić, Nikolina",,,,,,,,
uaos:357,thesis,"LUDWIG VAN BETHOVEN SONATA OP. 54 U F- DURU","Pušić, Marija",,,,,,,,
uaos:322,thesis,"Klavirske transkripcije vokalnih i instrumentalnih djela skladatelja Feruccia Busonia i Franza Liszta","Papa, Anja",,,,,,,,
uaos:360,thesis,"Obrada i uverrtire San ljetne noći Felixa Mendelssohna za tamburaški orkestar","Adžić, Antun",,,,,,,,
uaos:332,thesis,"ALEKSANDAR SKRJABIN: 24 PRELUDIJA OP. 11","Serenčeš, Slavica",,,,,,,,
uaos:375,thesis,"VIOLINSKI KONCERT","Samaržija, Dalibor",,,,,,,,
uaos:239,thesis,"Klavirske sonate Schuberta, Chopina i Prokofjeva","Matić, Matea",,,,,,,,
uaos:248,thesis,"Ludwig van Beethoven : sonata za klavir u fis-duru, op. 78,br.24","Bauer, Silvija",,,,,,,,
uaos:159,thesis,"OPERA KRALJEVI I KONJUŠARI","Šarić, Filip",,,,,,,,
uaos:193,thesis,"PRIREĐIVANJE ORAŠAR SUITE ZA KOMORNI TAMBURAŠKI ANSAMBL UAOS","Majačić, Tomislav",,,,,,,,
uaos:200,thesis,"LUDWIG VAN BEETHOVEN SONATA U Fis-duru, op.78","Papa, Anja",,,,,,,,
uaos:205,thesis,"""GLAZBENI VREMEPLOV""- DIDAKTIČKE MINIJATURE ZA NIŽE RAZREDE KLAVIRA","Brekalo, Matko",,,,,,,,
uaos:251,thesis,"DJELOVANJE TAMBURAŠKOG ORKESTRA U KRIŽEVCIMA","Medverec, Matija",,,,,,,,
uaos:186,thesis,"MORCEAUX DE ETRE MELANCOLIE- ANALIZA DJELA","Marković, Leonardo",,,,,,,,
uaos:185,thesis,"TAMBURA U ŠKOLSKOM SUSTAVU","Kujundžić, Darko",,,,,,,,
uaos:180,thesis,"Tambura u Hrvatskoj i svijetu","Štelcer, Željka",,,,,,,,
uaos:207,thesis,"SOLISTIČKI RECITAL","Serenčeš, Slavica",,,,,,,,
uaos:402,thesis,"Interpretacija izabranih klavirskih opusa Debussyja, Poulenca i Francka","Senčić, Kristina",,,,,,,,
uaos:89,thesis,"Ludwig van Beethoven: sonata op. 31. br. 3 u Es- duru","Matić, Matea",,,,,,,,
uaos:34,thesis,"Petar Iljič Čajkovski - klavirski ciklus ""Godišnja doba"" op.37a","Gribl, Andreja",,,,,,,,
uaos:13,thesis,"Plesovi u klavirskoj literaturi","Erjavac, Ivana",,,,,,,,
