﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1264,thesis,"Rad na predstavi ""O ljubavi""","Čiča, Vanja",,,,,,,,
aukos:1201,thesis,"Rad na ulozi ON u predstavi ""Nemoš pobjeć' od nedjelje""","Karaula, Dominik",,,,,,,,
dsos:119,dissertation,"MODELI DRAMSKE IGRE I KOMUNIKACIJE KROZ KAZALIŠNI, FILMSKI I RADIJSKI MEDIJ","Šubarić, Katica",,,,,,,,
aukos:1388,thesis,"RAD NA ULOZI JANA U PREDSTAVI PLIŠANA REVOLUCIJA","Tarbuk, Davor",,,,,,,,
aukos:1057,thesis,"Rad na predstavi ""Semafor"" - uloga Mila","Šantar, Ana",,,,,,,,
aukos:1063,thesis,"Rad na ulozi Silvie u predstavi ""Klaonica Marco di Stefana""","Cmrečnjak, Ana",,,,,,,,
aukos:1004,thesis,"Glumac, lik, uloga","Krištof, Andrija",,,,,,,,
aukos:953,thesis,"Glumac, lik, uloga: Rad na predstavi: Romanca o tri ljubavi""","Kuzmičić, Marijin",,,,,,,,
aukos:954,thesis,"Rad na predstavi: ""Oblak čvoraka""","Živaljić Tadić, Magdalena",,,,,,,,
aukos:780,thesis,"""Prirodni element kao partner u suigri"" / ""Dnevnik solerice""","Subotić, Lucija",,,,,,,,
aukos:781,thesis,"Rad na ulozi guščarice Marice u predstavi Trenk iliti Divji Baron / ""Utonuti u noć""","Šustić, Zdenka",,,,,,,,
aukos:410,thesis,"Glumac, lik, uloga : Rad na predstavi ""Kako sam ubila svoju majku""","Trdin, Lovorka",,,,,,,,
aukos:19,thesis,"Ekologija u lutkarstvu","Ostrošić, Mirna",,,,,,,,
aukos:687,thesis,"RAD NA ULOZI OLGE U PREDSTAVI MURLIN MURLO","Milić Ljubić, Tena",,,,,,,,
